Location,Name,Frequency,Duplex,Offset,Tone,rToneFreq,cToneFreq,DtcsCode,DtcsPolarity,Mode,TStep,Skip,Bank,Bank Index,URCALL,RPT1CALL,RPT2CALL,Comments
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
21,TA5110,145.11,-,0.6,Tone,110.9,88.5,23,NN,FM,5,,,-1,,,,NW-TARRA
22,DN5170,145.17,-,0.6,Tone,110.9,88.5,23,NN,FM,5,,,-1,,,,Den-Sec
23,DA5190,145.19,-,0.6,Tone,110.9,88.5,23,NN,FM,5,,,-1,,,,KA5CTN
24,DA5210,145.21,-,0.6,Tone,110.9,88.5,23,NN,FM,5,,,-1,,,,MARS
25,DA5310,145.31,-,0.6,Tone,162.2,88.5,23,NN,FM,5,,,-1,,,,Mesquite
26,CI5350,145.35,-,0.6,Tone,100,88.5,23,NN,FM,5,,,-1,,,,N5GI
27,EL541E,145.41,-,0.6,Tone,110.9,88.5,23,NN,FM,5,,,-1,,,,
28,FN5470,145.47,-,0.6,,88.5,88.5,23,NN,FM,5,,,-1,,,,Fannin
29,CK5490,145.49,-,0.6,Tone,85.4,88.5,23,NN,FM,5,,,-1,,,,
30,JN5490,145.49,-,0.6,,88.5,88.5,23,NN,FM,5,,,-1,,,,
31,HU5490,145.49,-,0.6,Tone,167.9,88.5,23,NN,FM,5,,,-1,,,,COMMERCE
32,DA6640,146.64,-,0.6,Tone,118.8,88.5,23,NN,FM,5,,,-1,,,,K5AHT
33,DA6660,146.66,-,0.6,Tone,110.9,88.5,23,NN,FM,5,,,-1,,,,Garland
34,TA6680,146.68,-,0.6,Tone,110.9,88.5,23,NN,FM,5,,,-1,,,,SW-TARRA
35,DA6700,146.7,-,0.6,Tone,110.9,88.5,23,NN,FM,5,,,-1,,,,W5EBQ
36,DA6720,146.72,-,0.6,Tone,110.9,88.5,23,NN,FM,5,,,-1,,,,Irving
37,CI6740,146.74,-,0.6,Tone,110.9,88.5,23,NN,FM,5,,,-1,,,,MARC
38,TA6760,146.76,-,0.6,Tone,110.9,88.5,23,NN,FM,5,,,-1,,,,
39,WS6780,146.78,-,0.6,Tone,131.8,88.5,23,NN,FM,5,,,-1,,,,DECATU
40,HU6780,146.78,-,0.6,Tone,114.8,88.5,23,NN,FM,5,,,-1,,,,Hunt-V
41,DA6880,146.88,-,0.6,Tone,110.9,88.5,23,NN,FM,5,,,-1,,,,Dal-Pri
42,DN6920,146.92,-,0.6,Tone,110.9,88.5,23,NN,FM,5,,,-1,,,,Den-Pri
43,TA6940,146.94,-,0.6,Tone,110.9,88.5,23,NN,FM,5,,,-1,,,,Ftworth
44,DA6960,146.96,-,0.6,Tone,110.9,88.5,23,NN,FM,5,,,-1,,,,Dal-Sec
45,KF6980,146.98,-,0.6,,88.5,88.5,23,NN,FM,5,,,-1,,,,
46,WS6980,146.98,-,0.6,Tone,192.8,88.5,23,NN,FM,5,,,-1,,,,BOYD
47,GS7000,147,+,0.6,Tone,100,88.5,23,NN,FM,5,,,-1,,,,Gray-Pri
48,DA7040,147.04,+,0.6,Tone,136.5,88.5,23,NN,FM,5,,,-1,,,,Mesquite
49,PR7040,147.04,+,0.6,Tone,110.9,88.5,23,NN,FM,5,,,-1,,,,
50,DA7060,147.06,+,0.6,Tone,110.9,110.9,23,NN,FM,5,,,-1,,,,SW Dallas ARC
51,GS7080,147.08,+,0.6,Tone,88.5,88.5,23,NN,FM,5,,,-1,,,,Gray-Sec
52,TA7100,147.1,+,0.6,Tone,110.9,88.5,23,NN,FM,5,,,-1,,,,
53,DA7120,147.12,+,0.6,Tone,100,88.5,23,NN,FM,5,,,-1,,,,Rich
54,TA7140,147.14,+,0.6,Tone,110.9,88.5,23,NN,FM,5,,,-1,,,,E-TARRA
55,CI7180,147.18,+,0.6,Tone,107.2,88.5,23,NN,FM,5,,,-1,,,,PARK VHF
56,GS7220,147.22,+,0.6,Tone,100,88.5,23,NN,FM,5,,,-1,,,,COLLINSV
57,CO7340,147.34,+,0.6,Tone,100,88.5,23,NN,FM,5,,,-1,,,,GAINESVI
58,DN7380,147.38,+,0.6,Tone,110.9,88.5,23,NN,FM,5,,,-1,,,,LAARK
75,DN1325,441.325,+,5,Tone,88.5,88.5,23,NN,FM,5,,,-1,,,,Denton
76,RW1525,441.525,+,5,Tone,141.3,88.5,23,NN,FM,5,,,-1,,,,Rock-U
77,CI1550,441.55,+,5,Tone,123,88.5,23,NN,FM,5,,,-1,,,,Celina
78,DA1925,441.925,+,5,Tone,110.9,88.5,23,NN,FM,5,,,-1,,,,W5EBQ
79,DA2400,442.4,+,5,Tone,110.9,88.5,23,NN,FM,5,,,-1,,,,CedarHil
80,DA2625,442.625,+,5,Tone,110.9,88.5,23,NN,FM,25,,,-1,,,,Mesquite
